﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Jonquera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170865
;2001;1996;1991
Agricultura i ramaderia;26;9;12
Pesca;1;2;0
Indústries extractives;1;0;0
Indústries manufactureres;59;110;50
Electricitat gas i aigua;3;6;4
Construcció;100;48;68
Comerç i reparació;511;288;301
Hostaleria;307;234;196
Transport i comunicacions;135;91;190
Mediació financera;19;34;20
Immob. lloguers i serveis empr.;40;53;48
Adm. pública, defensa i SS;110;90;154
Educació;32;18;17
Sanitat i serveis socials;29;15;11
Altres serveis;35;41;26
Personal domèstic;27;3;25
Organismes extraterrit.;0;0;0
Total;1435;1042;1122

