﻿Espècies arbòries forestals
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259097&lang=en
;1999
   Total;
 total;
 explot.;18
 ha;3211
 comercial;
 explot.;3
 ha;1288
 no comercial;
 explot.;16
 ha;1923
     Frondoses;
 total;
 explot.;7
 ha;1133
 comercial;
 explot.;2
 ha;800
 no comercial;
 explot.;5
 ha;333
       Resinoses;
 total;
 explot.;8
 ha;361
 comercial;
 explot.;3
 ha;134
 no comercial;
 explot.;5
 ha;228
         Mixtes;
 total;
 explot.;14
 ha;1716
 comercial;
 explot.;3
 ha;354
 no comercial;
 explot.;11
 ha;1362

