﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montseny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;2;3;0;0;0;0;0;1;8
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;3;2;3;4;0;0;0;0;0;1;13
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;1;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;1;1;0;0;3;0;2;0;0;1;8
total;1;1;1;0;0;3;0;3;0;0;1;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;0;3
dones;0;1;0;1;1;0;0;0;0;1;0;4
total;0;1;0;1;1;1;0;0;1;2;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;0;1;1;1;10
dones;0;3;1;1;0;1;1;0;4;0;0;11
total;0;3;2;3;2;2;2;0;5;1;1;21
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;0;4;3;2;9;5;5;1;32
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;1;2;0;4;3;2;10;5;6;1;34
Treballadors industrials;;;;;;;;;;;;
homes;2;9;4;7;0;3;2;0;1;0;0;28
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;3;11;4;8;0;3;2;0;1;0;0;32
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;13;7;12;9;8;5;11;8;7;3;86
dones;1;8;4;4;2;4;1;3;4;2;1;34
total;4;21;11;16;11;12;6;14;12;9;4;120

