﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081265
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;259;134;393
Tècnics i professionals científics i intel·lectuals;216;206;422
Tècnics i professionals de suport;331;302;633
Empleats administratius;189;287;476
Treballadors de serveis i venedors de comerç;241;414;655
Treballadors qualificats en activitats agràries i pesqueres;24;4;28
Artesans i treballadors qualificats de les indústries i la construcció;614;113;727
Operadors d'instal·lacions i maquinària, i muntadors;341;100;441
Treballadors no qualificats;125;136;261
Forces armades;9;0;9
Total;2349;1696;4045

