﻿Población ocupada. Por situación profesional, sexo y edad
Porqueres. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171371&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;2;0;2;19;4;23;27;14;41;0;0;0;48;18;66
De 20 a 24 años;2;1;3;6;3;9;0;0;0;0;0;0;70;37;107;31;42;73;0;0;0;109;83;192
De 25 a 29 años;3;6;9;14;5;19;0;0;0;2;2;4;108;76;184;24;31;55;0;0;0;151;120;271
De 30 a 34 años;16;2;18;19;7;26;1;0;1;1;0;1;80;95;175;12;21;33;0;0;0;129;125;254
De 35 a 39 años;29;10;39;15;8;23;0;0;0;0;0;0;94;86;180;7;24;31;0;0;0;145;128;273
De 40 a 44 años;21;7;28;19;10;29;0;0;0;0;0;0;100;64;164;3;16;19;0;0;0;143;97;240
De 45 a 49 años;32;4;36;15;7;22;0;0;0;0;2;2;56;50;106;4;12;16;0;0;0;107;75;182
De 50 a 54 años;29;6;35;9;8;17;0;0;0;0;0;0;58;41;99;1;4;5;0;0;0;97;59;156
De 55 a 59 años;19;3;22;8;6;14;0;0;0;0;0;0;62;14;76;3;8;11;0;0;0;92;31;123
De 60 a 64 años;4;1;5;6;2;8;0;0;0;0;0;0;27;6;33;0;2;2;0;0;0;37;11;48
65 años o más;0;0;0;3;2;5;0;0;0;0;1;1;5;4;9;1;0;1;0;0;0;9;7;16
Total;155;40;195;114;58;172;1;0;1;5;5;10;679;477;1156;113;174;287;0;0;0;1067;754;1821

