﻿Indicadors de llars
Alp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170062
;2021
Grandària mitjana de la llar;2,31
Proporció de llars d'1 persona (%);40,8
Proporció de llars de 2 persones (%);21,5
Proporció de llars de 3 persones (%);16,7
Proporció de llars de 4 persones (%);12,2
Proporció de llars de 5 persones o més (%);8,7
Proporció de llars d'una persona de 65 anys o més (%);9,1
Proporció de població de 75 anys o més que viu sola (%);22,8
Proporció de llars amb tots els membres de 65 anys o més (%);11,8
Proporció de llars amb tots els membres estrangers (%);6,8
Proporció de llars amb membres estrangers i espanyols (%);8,3
Proporció de llars amb tots els membres espanyols (%);85,0

