﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081461&lang=en
;1999;1989
     Total;;
 explot.;27;40
 UDE;204;137
     UDE;;
 <1;;
 explot.;3;16
 UDE;2;8
 1 a <2;;
 explot.;5;13
 UDE;7;19
 2 a <4;;
 explot.;9;3
 UDE;27;9
 4 a <6;;
 explot.;3;1
 UDE;16;4
 6 a <8;;
 explot.;1;1
 UDE;8;7
 8 a <12;;
 explot.;2;3
 UDE;20;27
 12 a <16;;
 explot.;1;1
 UDE;15;13
 16 a <40;;
 explot.;2;2
 UDE;40;50
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;70;0
 >=100;;
 explot.;0;0
 UDE;0;0

