﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Teià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082819
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;138;264;18;15;33;144;153;297
De 5 a 9 anys;155;139;294;20;28;48;175;167;342
De 10 a 14 anys;195;157;352;21;16;37;216;173;389
De 15 a 19 anys;196;155;351;17;13;30;213;168;381
De 20 a 24 anys;189;168;357;13;13;26;202;181;383
De 25 a 29 anys;149;133;282;13;18;31;162;151;313
De 30 a 34 anys;124;128;252;14;25;39;138;153;291
De 35 a 39 anys;165;171;336;19;42;61;184;213;397
De 40 a 44 anys;192;188;380;45;44;89;237;232;469
De 45 a 49 anys;238;235;473;30;30;60;268;265;533
De 50 a 54 anys;226;248;474;26;25;51;252;273;525
De 55 a 59 anys;212;215;427;21;9;30;233;224;457
De 60 a 64 anys;217;249;466;11;15;26;228;264;492
De 65 a 69 anys;200;198;398;4;10;14;204;208;412
De 70 a 74 anys;175;176;351;6;8;14;181;184;365
De 75 a 79 anys;118;129;247;6;5;11;124;134;258
De 80 a 84 anys;64;80;144;3;3;6;67;83;150
85 anys o més;62;163;225;1;2;3;63;165;228
Total;3003;3070;6073;288;321;609;3291;3391;6682

