﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Mas de Barberans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430770
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;20;1;0;0;0;0;0;0;0;21
De 20 a 24 anys;12;1;0;0;0;0;0;0;0;13
De 25 a 29 anys;13;4;3;0;0;0;0;0;0;20
De 30 a 34 anys;3;5;11;5;0;0;0;0;0;24
De 35 a 39 anys;3;3;13;3;0;0;0;0;1;23
De 40 a 44 anys;0;3;12;4;1;0;0;0;0;20
De 45 a 49 anys;4;6;8;1;1;0;0;0;0;20
De 50 a 54 anys;3;4;12;7;0;2;0;0;0;28
De 55 a 59 anys;4;4;12;4;0;1;0;0;0;25
De 60 a 64 anys;4;8;12;4;2;0;0;0;0;30
De 65 a 69 anys;3;9;12;0;0;0;0;0;0;24
De 70 a 74 anys;1;9;11;1;2;0;0;0;0;24
De 75 anys i més;10;14;20;5;3;1;0;0;0;53
Total;92;71;126;34;9;4;0;0;1;337

