﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170622
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1605;1398;3006;1026;924;1950;48;240;288;204;231;435;102;66;168;2988;2859;5847
Menys de 15 anys;621;597;1218;0;0;0;0;0;0;0;0;0;0;0;0;624;597;1218
De 15 a 19 anys;180;174;354;0;0;0;0;0;0;0;0;0;3;3;6;183;177;360
De 20 a 24 anys;165;111;276;0;0;3;0;0;0;0;0;0;0;0;0;168;114;282
De 25 a 29 anys;120;123;240;6;15;18;0;0;0;0;0;0;0;0;0;123;138;261
De 30 a 34 anys;96;69;165;21;30;51;0;0;0;3;6;6;21;15;36;141;120;258
De 35 a 39 anys;90;78;168;57;60;120;0;0;0;9;12;21;15;6;21;171;162;333
De 40 a 44 anys;105;81;183;93;87;183;0;3;3;18;30;48;18;12;30;237;216;450
De 45 a 49 anys;93;60;156;117;126;243;0;6;6;36;42;81;18;6;27;267;243;510
De 50 a 54 anys;66;33;99;135;120;255;3;6;9;27;39;66;9;6;12;237;210;444
De 55 a 59 anys;21;21;42;117;120;237;0;9;12;39;30;69;6;3;9;186;180;366
De 60 a 64 anys;18;18;39;108;99;207;3;18;21;27;36;63;3;3;3;156;174;333
De 65 a 69 anys;15;6;24;108;81;189;3;27;33;21;9;30;3;3;6;153;126;279
De 70 a 74 anys;3;9;12;90;75;168;9;33;42;12;15;27;3;3;3;117;135;252
De 75 a 79 anys;9;3;15;69;54;123;3;27;27;9;3;12;3;0;3;93;87;183
De 80 a 84 anys;3;3;6;51;30;84;6;27;36;3;3;3;3;3;3;63;66;126
85 anys o més;3;3;6;51;24;72;18;84;102;3;3;6;3;3;3;75;114;189
Resta d'Espanya;105;84;186;354;336;690;24;138;162;66;63;129;27;24;54;576;645;1218
Menys de 15 anys;3;12;15;0;0;0;0;0;0;0;0;0;0;0;0;3;9;15
De 15 a 19 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 anys;12;6;15;0;3;0;0;0;0;0;0;0;0;0;0;12;6;18
De 30 a 34 anys;6;12;18;3;6;6;0;0;0;0;0;3;3;0;0;12;18;27
De 35 a 39 anys;15;9;21;6;3;9;0;0;0;3;0;3;0;0;3;27;12;36
De 40 a 44 anys;9;12;21;0;12;15;0;0;0;0;3;0;3;3;3;12;27;42
De 45 a 49 anys;12;6;21;15;18;36;3;0;3;6;9;12;0;3;0;36;36;72
De 50 a 54 anys;9;12;21;24;33;57;0;6;9;15;6;24;3;0;6;57;60;114
De 55 a 59 anys;15;3;18;45;42;84;0;6;6;12;12;24;3;3;9;75;66;144
De 60 a 64 anys;3;0;6;63;54;120;3;9;12;6;12;18;6;0;6;84;78;165
De 65 a 69 anys;3;3;3;51;60;111;3;18;21;9;9;15;3;0;6;69;84;156
De 70 a 74 anys;6;0;6;45;54;99;3;21;24;9;3;15;0;3;0;63;78;144
De 75 a 79 anys;3;0;3;51;24;78;3;18;21;3;6;6;3;3;6;60;54;117
De 80 a 84 anys;0;0;0;21;21;42;6;30;33;3;0;0;3;6;6;30;57;84
85 anys o més;0;3;3;18;6;24;6;36;42;0;3;3;3;3;6;27;51;75
Estranger;486;387;876;636;681;1317;21;84;105;84;108;192;423;366;789;1653;1623;3273
Menys de 15 anys;72;63;132;0;0;0;0;0;0;0;0;0;0;0;0;69;63;132
De 15 a 19 anys;33;36;69;0;0;0;0;0;0;0;0;0;15;12;30;51;48;99
De 20 a 24 anys;57;48;105;0;18;18;0;0;0;0;0;0;21;21;42;78;87;168
De 25 a 29 anys;57;42;102;12;24;39;0;0;0;0;0;3;30;27;57;105;96;198
De 30 a 34 anys;51;36;87;33;63;93;0;0;0;3;9;12;39;21;60;126;132;255
De 35 a 39 anys;48;39;87;54;84;141;0;3;3;6;9;12;36;33;72;144;168;309
De 40 a 44 anys;48;30;81;90;93;186;0;0;0;9;9;21;39;27;66;189;159;354
De 45 a 49 anys;39;24;63;69;60;129;0;3;3;6;12;15;30;21;54;141;120;261
De 50 a 54 anys;21;27;48;66;66;135;3;6;9;6;9;18;30;24;54;129;135;261
De 55 a 59 anys;18;12;30;72;54;126;3;3;3;6;24;27;21;30;54;120;123;240
De 60 a 64 anys;12;15;24;48;36;84;3;9;12;9;12;18;21;27;51;93;96;186
De 65 a 69 anys;9;3;12;45;48;93;0;9;12;12;6;18;24;27;54;93;96;186
De 70 a 74 anys;6;0;6;54;45;96;6;15;18;12;6;18;45;45;87;123;108;231
De 75 a 79 anys;9;3;12;42;48;90;0;9;12;9;9;15;30;27;54;90;93;183
De 80 a 84 anys;6;3;6;30;30;60;3;9;18;0;6;3;24;15;39;66;63;126
85 anys o més;3;3;6;18;15;30;3;15;21;3;3;6;15;6;18;42;42;81
Total;2202;1869;4068;2013;1941;3954;90;465;555;354;399;756;552;456;1008;5211;5127;10338
Menys de 15 anys;696;672;1365;0;0;0;0;0;0;0;0;0;0;0;0;696;672;1368
De 15 a 19 anys;225;210;435;0;0;0;0;0;0;0;0;0;18;15;36;243;225;468
De 20 a 24 anys;228;162;393;0;21;21;0;0;0;0;0;0;21;21;42;249;204;456
