﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santa Llogaia d'Àlguema
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171827
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;5;26;20;18;8
2021;5;20;14;21;11;4
2020;4;20;13;19;11;4
2019;5;22;13;19;8;..
2018;5;23;14;17;6;..
2017;6;26;14;14;6;..
2016;4;27;15;11;6;..
2014;5;25;14;10;7;..
2013;..;28;13;11;5;..
2012;..;29;17;6;5;..
2011;5;24;20;8;4;..

