﻿Titulars persona física per edat i sexe
Sant Sadurní d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082401&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;54;62
 homes;40;51
 dones;14;11
 titulars caps explotació;;
 total;39;54
 homes;35;51
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;3
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;7
 homes;3;6
 dones;2;1
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;8;15
 homes;8;12
 dones;0;3
 titulars caps explotació;;
 total;8;13
 homes;8;12
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;15;16
 homes;11;13
 dones;4;3
 titulars caps explotació;;
 total;10;13
 homes;9;13
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;25;20
 homes;17;17
 dones;8;3
 titulars caps explotació;;
 total;16;18
 homes;14;17
 dones;2;1

