﻿Habitatges principals. Per disponibilitat de segona residència
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:33&lang=es
;2001
Sense segona residència;50390
Amb segona residència;
mateix municipi;974
mateixa comarca;1209
altra comarca mateixa província;1293
altra província;3494
resta de l'Estat;1153
l'estranger;58
Total;8181
Total habitatges;58571

