﻿Conventional family dwellings. By type of dwelling and year of construction
Fornells de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170736&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;60;39;102
From 1921 to 1940;9;6;12
From 1941 to 1950;9;3;9
From 1951 to 1960;15;3;15
From 1961 to 1970;45;3;45
From 1971 to 1980;57;12;69
From 1981 to 1990;78;6;84
From 1991 to 2000;165;6;171
From 2001 to 2010;342;24;366
From 2011 to 2020;81;12;93
Unknown;6;3;12
Total;870;114;984

