﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431704&lang=en
;2009
   Totes les edats;
 titulars;
 total;123
 homes;83
 dones;40
 titulars caps d'explotació;
 total;103
 homes;76
 dones;27
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
           De 45 a 54 anys;
 titulars;
 total;29
 homes;22
 dones;7
 titulars caps d'explotació;
 total;27
 homes;22
 dones;5
             De 55 a 64 anys;
 titulars;
 total;38
 homes;26
 dones;12
 titulars caps d'explotació;
 total;30
 homes;22
 dones;8
               De 65 anys o més;
 titulars;
 total;30
 homes;14
 dones;16
 titulars caps d'explotació;
 total;23
 homes;12
 dones;11

