﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082798
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;2;2;1;9;0;16
1990;4;0;5;7;15;1;22;0;54
1989;2;0;2;2;7;1;25;0;39
1988;0;0;6;0;4;1;23;0;34
1987;1;0;3;5;2;2;23;0;36
1986-81;11;1;7;15;41;5;97;0;177
1980-71;25;0;73;74;125;26;692;0;1015
1970-61;53;4;113;150;247;23;1847;0;2437
1960-51;27;7;61;81;125;6;1054;0;1361
1950-41;4;2;14;14;31;2;314;0;381
1940-31;2;0;7;6;2;0;47;0;64
1930-21;0;0;0;3;0;0;7;0;10
1920 i abans;0;0;0;0;0;0;0;0;0
Total;129;14;293;359;601;68;4160;0;5624

