﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Cristina d'Aro. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171812
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;29;72;0;0;0;7;8;15;50;37;87;50;37;87
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;48;85;0;0;0;3;1;4;40;49;89;40;49;89
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;30;70;0;0;0;2;0;2;42;30;72;42;30;72
De 15 a 19 anys;28;18;46;1;2;3;8;7;15;37;27;64;0;0;0;0;0;0;0;0;0;43;30;73;0;5;5;0;2;2;43;37;80;80;64;144
De 20 a 24 anys;63;44;107;1;4;5;14;3;17;78;51;129;0;0;0;0;0;0;0;0;0;25;30;55;0;2;2;1;4;5;26;36;62;104;87;191
De 25 a 29 anys;102;67;169;1;0;1;6;17;23;109;84;193;0;0;0;0;0;0;0;1;1;10;4;14;0;6;6;3;5;8;13;16;29;122;100;222
De 30 a 34 anys;115;78;193;0;2;2;10;12;22;125;92;217;0;0;0;0;0;0;1;0;1;2;1;3;5;35;40;3;2;5;11;38;49;136;130;266
De 35 a 39 anys;153;88;241;0;0;0;10;11;21;163;99;262;0;0;0;0;1;1;1;3;4;0;1;1;0;46;46;4;5;9;5;56;61;168;155;323
De 40 a 44 anys;124;73;197;0;1;1;5;10;15;129;84;213;0;0;0;0;1;1;1;1;2;0;1;1;0;41;41;4;2;6;5;46;51;134;130;264
De 45 a 49 anys;107;61;168;0;0;0;5;12;17;112;73;185;0;0;0;0;0;0;0;0;0;0;0;0;1;31;32;3;3;6;4;34;38;116;107;223
De 50 a 54 anys;88;33;121;0;0;0;7;5;12;95;38;133;0;0;0;2;7;9;1;3;4;2;0;2;2;27;29;3;3;6;10;40;50;105;78;183
De 55 a 59 anys;61;19;80;0;0;0;8;4;12;69;23;92;0;0;0;8;16;24;2;1;3;0;0;0;2;39;41;3;4;7;15;60;75;84;83;167
De 60 a 64 anys;42;18;60;0;0;0;2;3;5;44;21;65;0;0;0;31;25;56;0;2;2;0;0;0;2;27;29;2;2;4;35;56;91;79;77;156
65 anys o més;14;4;18;0;0;0;0;1;1;14;5;19;0;0;0;196;199;395;2;5;7;0;0;0;2;31;33;1;15;16;201;250;451;215;255;470
Total;897;503;1400;3;9;12;75;85;160;975;597;1572;0;0;0;237;249;486;8;16;24;202;174;376;14;290;304;39;56;95;500;785;1285;1475;1382;2857

