﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430568
;Homes;Dones;Total
Agricultura i ramaderia;94;45;139
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;34;58;92
Electricitat gas i aigua;7;0;7
Construcció;72;4;76
Comerç i reparació;12;23;35
Hostaleria;7;7;14
Transport i comunicacions;24;4;28
Mediació financera;3;2;5
Immob., lloguers i serveis empr.;15;16;31
Adm. pública defensa i SS;7;3;10
Educació;4;7;11
Sanitat i serveis socials;6;10;16
Altres serveis;5;7;12
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;293;187;480

