﻿Població ocupada segons professió
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081108&lang=en
;2011
Directors i gerents;152
Tècnics científics;694
Tècnics de suport;756
Empleats administratius;851
Treballadors serveis;2025
Treballadors qualificats primari;257
Artesans i treballadors qualificats indústria;978
Instal·ladors i muntadors;296
Ocupacions elementals;419
Ocupacions militars;..
Total;6442

