﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pont de Molins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171352
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;46;19;..;..;71
2021;6;46;18;..;..;70
2020;8;42;19;..;..;69
2019;8;42;18;..;..;68
2018;8;45;19;..;..;72
2017;7;43;21;..;..;72
2016;5;42;22;..;..;70
2014;5;40;20;..;..;66
2013;4;42;22;..;..;70
2012;5;42;20;..;..;69
2011;7;36;16;..;..;62

