﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082634&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5493;4875;10368;3309;3399;6705;69;387;456;612;717;1329;309;147;456;9786;9525;19311
De 0 a 15 anys;2235;2112;4344;0;0;0;0;0;0;0;0;0;0;0;0;2232;2112;4344
De 16 a 64 anys;3228;2742;5967;2802;3003;5805;24;105;129;558;675;1236;303;147;450;6915;6675;13587
65 anys o més;27;24;54;507;396;900;48;282;327;51;42;93;6;0;3;636;741;1380
Resta d'Espanya;270;219;489;1893;1701;3594;144;930;1077;186;213;399;48;21;69;2538;3090;5628
De 0 a 15 anys;21;27;48;0;0;0;0;0;0;0;0;0;0;0;0;24;27;48
De 16 a 64 anys;204;150;354;780;807;1587;12;78;90;123;153;273;42;21;60;1161;1203;2364
65 anys o més;42;45;87;1113;897;2007;132;852;984;63;60;126;6;3;9;1359;1857;3216
Estranger;537;423;960;702;792;1491;6;51;60;84;138;222;267;180;447;1599;1581;3180
De 0 a 15 anys;66;78;144;0;0;0;0;0;0;0;0;0;3;3;6;69;81;150
De 16 a 64 anys;465;339;801;630;726;1359;3;21;24;78;120;198;249;153;402;1425;1359;2784
65 anys o més;9;6;15;72;63;135;6;30;33;9;18;24;15;21;36;108;138;246
Total;6297;5517;11817;5901;5892;11796;222;1371;1590;879;1068;1950;624;348;969;13926;14196;28119
De 0 a 15 anys;2322;2214;4539;0;0;0;0;0;0;0;0;0;3;3;6;2325;2220;4545
De 16 a 64 anys;3894;3228;7122;4209;4536;8748;39;204;243;756;948;1707;597;318;915;9498;9240;18738
65 anys o més;81;75;156;1692;1353;3045;183;1164;1347;123;117;243;24;27;51;2106;2736;4839

