﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Ampolla, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:439060
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;40;235;310
12/2023 (p);20;10;40;240;315
09/2023 (p);25;10;40;250;325
06/2023 (p);25;15;40;255;330
03/2023 (p);25;10;35;250;320
12/2022 (p);20;10;40;245;315
09/2022 (p);20;10;40;245;315
06/2022 (p);20;10;40;250;320
03/2022 (p);20;15;35;240;310
12/2021 (p);20;10;40;235;305
09/2021 (p);20;10;40;240;310
06/2021 (p);20;10;40;240;315
03/2021 (p);20;10;40;235;305
12/2020 (p);20;10;40;225;295

