﻿Població segons usos lingüístics amb el pare i llengua inicial del pare
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=7336&lang=en
Llengua inicial del pare;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;1618,4;51,8;27,8;30,4;69,0;..;..;..;..;..;1819,3
Castellà;223,8;40,5;56,8;124,0;2971,5;..;..;20,1;..;22,6;3467,8
Ambdues;30,5;..;..;..;..;..;..;..;..;..;49,2
Aranès;..;..;..;..;..;1,4;..;..;..;..;6,9
Àrab;..;..;..;..;..;126,6;..;16,6;..;..;152,5
Altres llengües;..;..;..;..;58,6;463,6;..;56,2;..;..;605,4
Altres combinacions de llengües;..;..;..;..;21,6;..;..;..;..;..;51,1
No consta;55,9;..;..;..;41,0;24,0;..;..;..;84,3;234,4
Total;1940,0;99,1;105,8;161,8;3174,8;644,5;13,4;113,5;..;126,7;6386,6

