﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Planes d'Hostoles, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171334&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;3;2006;2009
2020;8;3;1040;1043
2019;10;1;585;586
2018;8;5;539;543
2017;9;2;629;630
2016;10;1;326;327
2015;11;1;906;908
2014;11;11;900;911
2013;10;1;667;668
2012;11;17;897;914
2011;13;19;1158;1178

