﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:080734
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;89;;2708;;377;
2007;98;;2870;;403;+
2006;97;;2976;+;414;+
2005;99;;3039;+;422;+
2004;102;;3027;;424;
2003;90;;3121;;424;
2002;86;-;3103;;418;
2001;89;;3176;;429;
2000;89;-;3148;;426;
1999;92;-;3144;;427;
1998;98;;3147;;433;
1997;101;-;3145;;436;
1996;95;-;3149;;431;-
1995;103;-;3144;;437;-
1994;100;-;3166;;437;-
1993;105;-;3259;;452;-
1992;108;-;3418;;472;
1991;121;;3435;;486;
1990;121;;3589;;503;
1989;128;;3671;;518;
1988;126;;3612;;510;

