﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170890&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;190;166;17;10;1;191
Total primer grau;394;384;373;335;1;395
EGB 1a.etapa;389;381;371;334;1;390
Educació especial;5;3;2;1;0;5
Total segon grau;481;475;473;454;1;482
EGB 2a etapa;219;217;217;206;0;219
FP 1r grau;73;71;70;66;0;73
FP 2n grau;55;54;54;54;0;55
BUP i COU;130;130;129;125;1;131
Altres ensenyaments 2n grau;4;3;3;3;0;4
Total tercer grau;81;80;80;78;0;81
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;19;19;19;19;0;19
Facul. o col. univ. 1r, 2n cicle;50;49;49;48;0;50
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;2;2;2;1;0;2
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;18;18;18;15;0;18
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;17;17;17;14;0;17

