﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Aiguamúrcia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430017
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;518;517;503;486;314;1
Després de 1990;6;4;3;2;2;2
De 1990 a 1986;14;10;7;8;6;4
De 1985 a 1981;11;11;8;9;6;0
De 1980 a 1976;6;6;6;6;3;0
De 1975 a 1971;8;8;5;7;1;0
De 1970 a 1966;6;4;4;4;2;2
De 1965 a 1961;14;14;7;10;0;0
De 1960 a 1951;13;13;10;10;0;0
De 1950 a 1941;7;7;4;3;1;0
De 1940 a 1931;2;2;1;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;605;596;558;547;335;9

