﻿Parcel·lació
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171002&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;52;51;58
 superfície total;999;718;1096
 nombre parcel·les;767;595;667
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;1;2
 superfície total;7;2;1
 nombre parcel·les;4;1;2
 2 a 3 parcel·les;;;
  explot.;9;8;8
 superfície total;12;23;384
 nombre parcel·les;21;21;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;8;8
 superfície total;5;36;43
 nombre parcel·les;4;37;37
 6 a 14 parcel·les;;;
  explot.;19;19;21
 superfície total;192;180;203
 nombre parcel·les;182;183;199
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;11;17
 superfície total;391;277;395
 nombre parcel·les;219;210;347
 30 i més parcel·les;;;
  explot.;7;4;2
 superfície total;391;201;71
 nombre parcel·les;337;143;62

