﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Organyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251556
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;50;10;0;0;0;60
Curs 2021/22;50;10;0;0;0;65
Curs 2020/21;50;10;0;0;0;60
Curs 2019/20;50;10;0;0;0;60
Curs 2018/19;55;10;0;0;0;65
Curs 2017/18;45;15;0;0;0;60
Curs 2016/17;55;15;0;0;0;70
Curs 2015/16;55;20;0;0;0;70
Curs 2014/15;50;20;0;0;0;70
Curs 2013/14;50;20;0;0;0;70
Curs 2012/13;60;15;0;0;0;70
Curs 2011/12;60;10;0;0;0;70

