﻿Nombre d'explotacions i superfície censada
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082107
;2009
      Total explot.;14
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;10
 ha;278
 amb ramaderia;
 explot.;5
 ha;216
 sense ramaderia;
 explot.;5
 ha;62
 amb SAU;
 explot.;10
 ha;98
 amb altres terres;
 explot.;4
 ha;180

