﻿Población a 1 de enero. Por nacionalidad y sexo
Palau de Santa Eulàlia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171194&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;62;46;108;3;4;7;65;50;115
2021;59;46;105;3;3;6;62;49;111
2020;50;36;86;1;3;4;51;39;90
2019;51;36;87;1;3;4;52;39;91
2018;54;36;90;2;3;5;56;39;95
2017;54;35;89;4;3;7;58;38;96
2016;50;33;83;4;3;7;54;36;90
2015;51;33;84;3;1;4;54;34;88
2014;53;38;91;4;3;7;57;41;98
2013;57;39;96;1;4;5;58;43;101
2012;59;36;95;1;4;5;60;40;100
2011;62;38;100;1;3;4;63;41;104
2010;60;41;101;1;3;4;61;44;105
2009;64;42;106;2;4;6;66;46;112
2008;56;41;97;4;4;8;60;45;105
2007;49;39;88;3;4;7;52;43;95
2006;52;37;89;1;1;2;53;38;91
2005;51;35;86;1;1;2;52;36;88
2004;49;33;82;1;1;2;50;34;84
2003;50;35;85;0;1;1;50;36;86
2002;46;33;79;0;0;0;46;33;79
2001;53;35;88;0;1;1;53;36;89
2000;51;35;86;3;1;4;54;36;90

