﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pineda de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081635&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;16938;9863;7075;5509;5636;28083
2021;16783;9811;6972;5555;5636;27974
2020;16560;9734;6826;5677;5747;27984
2019;16314;9617;6697;5774;5184;27272
2018;15973;9486;6487;5842;4844;26659
2017;15853;9388;6465;5878;4618;26349
2016;15727;9309;6418;5916;4597;26240
2015;15533;9181;6352;5989;4446;25968
2014;15512;9157;6355;6036;4400;25948
2013;15366;9078;6288;6082;4709;26157
2012;15207;8957;6250;6139;4720;26066
2011;15101;8819;6282;6172;4767;26040
2010;14962;8653;6309;6251;4680;25893
2009;14951;8575;6376;6369;4883;26203
2008;14817;8451;6366;6489;4625;25931
2007;14695;8327;6368;6611;4262;25568
2006;14594;8337;6257;6675;4235;25504
2005;14293;8256;6037;6699;3710;24702
2004;13858;8106;5752;6669;3012;23539
2003;13550;8099;5451;6574;2719;22843
2002;13221;8004;5217;6577;2160;21958
2001;12743;7827;4916;6501;1627;20871
2000;12410;7683;4727;6369;1278;20057

