﻿Migracions. Totals
Lladó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170887
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;41;34;58;41;52;49;30;31;47;40;55;52;30;44;34;42;32;26;28;27;9;32;8;22
 emigracions;23;53;31;41;19;40;38;48;34;31;27;24;44;27;21;19;23;16;12;15;13;10;13;18;14
 saldo migratori;22;-12;3;17;22;12;11;-18;-3;16;13;31;8;3;23;15;19;16;14;13;14;-1;19;-10;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;1;1;1;3;3;7;3;3;2;1;1;2;2;2;1;3;0;1;2;1;5;0;2;0
 emigracions;3;4;5;3;0;4;1;2;2;2;1;1;4;1;2;0;8;2;0;1;3;0;0;0;2
 saldo migratori;2;-3;-4;-2;3;-1;6;1;1;0;0;0;-2;1;0;1;-5;-2;1;1;-2;5;0;2;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);9;7;13;7;4;6;6;5;1;3;1;5;4;4;3;1;3;3;7;10;5;5;0;0
 emigracions;5 (b);0;1;3;5;4;0;11;1;1;2;3;0;1;1;1;2;0;12;0;0;..;..;..;..
 saldo migratori;2;9;6;10;2;0;6;-5;4;0;1;-2;5;3;3;2;-1;3;-9;7;10;..;..;..;..
          Saldo migratori total;26;-6;5;25;27;11;23;-22;2;16;14;29;11;7;26;18;13;17;6;21;22;..;..;..;..

