﻿Distribució de la superfície agrícola utilitzada (SAU)
Caldes d'Estrac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080327
;2009;1999
   Total;;
   explot.;0;0
    ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 explot.;0;0
 ha;0;0
        Pastures permanents;;
 explot.;0;0
 ha;0;0

