﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;380;130;1315;1870
02/2024;50;380;130;1315;1870
01/2024;50;380;125;1320;1880
12/2023;50;385;125;1320;1880
11/2023;55;390;125;1315;1885
10/2023;45;395;125;1310;1875
09/2023;45;405;130;1290;1870
08/2023;60;410;130;1250;1850
07/2023;45;405;130;1255;1835
06/2023;45;405;130;1260;1840
05/2023;50;400;125;1265;1845
04/2023;50;400;125;1280;1855
03/2023;45;400;125;1270;1840
02/2023;50;400;125;1260;1835
01/2023;55;400;125;1250;1825
12/2022;55;400;125;1260;1840
11/2022;55;400;125;1260;1845
10/2022;50;405;125;1240;1825
09/2022;45;410;125;1235;1815
08/2022;65;415;125;1220;1825
07/2022;45;415;125;1240;1830
06/2022;55;405;125;1250;1835
05/2022;60;395;120;1225;1805
04/2022;55;395;120;1240;1815
03/2022;50;390;120;1220;1785
02/2022;55;380;110;1195;1740
01/2022;55;380;110;1205;1750
12/2021;48;387;110;1196;1741
11/2021;52;390;110;1206;1758
10/2021;45;395;108;1199;1747
09/2021;56;400;110;1172;1738
08/2021;65;403;112;1146;1726
07/2021;47;403;117;1178;1745
06/2021;51;388;119;1176;1734
05/2021;59;383;118;1155;1715
04/2021;60;387;118;1140;1705
03/2021;55;389;121;1137;1702
02/2021;58;385;116;1120;1679
01/2021;57;385;112;1135;1689
12/2020;55;379;109;1140;1683
11/2020;56;375;112;1134;1677
10/2020;48;372;109;1119;1648
09/2020;49;376;107;1103;1635
08/2020;70;382;103;1090;1645
07/2020;56;378;107;1086;1627
06/2020;60;378;103;1088;1629
05/2020;63;374;102;1092;1631
03/2020;55;379;99;1112;1645
12/2019;48;384;101;1119;1652
09/2019;61;405;105;1124;1695
06/2019;58;409;102;1102;1671
03/2019;56;404;102;1107;1669
12/2018;48;401;97;1111;1657
09/2018;54;415;100;1093;1662
06/2018;55;407;97;1097;1656
03/2018;48;401;97;1070;1616
12/2017;50;385;90;1044;1569
09/2017;50;396;88;1051;1585
06/2017;52;397;95;1032;1576
03/2017;50;375;94;1036;1555
12/2016;52;374;95;1014;1535
09/2016;62;378;98;1015;1553
06/2016;49;368;98;1012;1527
03/2016;45;358;95;1000;1498
12/2015;44;348;93;992;1477
09/2015;52;348;88;978;1466
06/2015;46;349;89;983;1467
03/2015;45;340;88;969;1442
12/2014;45;335;87;974;1441
09/2014;49;348;89;959;1445
06/2014;51;355;89;977;1472
03/2014;47;342;93;991;1473
12/2013;48;343;91;974;1456
09/2013;59;351;91;975;1476
06/2013;47;344;94;951;1436
03/2013;49;342;100;964;1455
12/2012;51;348;102;985;1486
09/2012;56;362;105;999;1522
06/2012;57;361;117;990;1525
03/2012;56;366;115;995;1532

