﻿Habitatges principals. Per superfície útil i instal·lacions
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251615
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;3;10;12;21;24;19;16;6;8;14;12;11;157
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;0;1;2;10;8;20;23;17;14;6;8;12;10;11;142
Sense aigua calenta central;0;0;0;0;1;1;4;2;2;3;3;0;0;2;2;0;20
Amb gas per canonades;0;0;0;0;0;1;1;1;0;0;0;0;1;3;1;2;10
Sense gas per canonades;0;0;0;1;3;10;11;21;25;20;17;6;7;11;11;9;152
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;3
Calefacció individual;0;0;0;1;0;3;2;2;7;4;6;1;3;6;5;6;46
Calefacció aparells mòbils;0;0;0;0;3;6;9;19;18;16;11;5;5;7;7;4;110
Sense calefacció;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Amb línia telefònica;0;0;0;1;2;8;6;11;20;9;11;6;5;11;10;9;109
Sense línia telefònica;0;0;0;0;1;3;6;11;5;11;6;0;3;3;2;2;53
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;2;2;1;2;1;0;0;0;0;0;3;11
Sense refrigeració;0;0;0;1;3;9;10;21;23;19;17;6;8;14;12;8;151
Total;0;0;0;1;3;11;12;22;25;20;17;6;8;14;12;11;162

