﻿Població a 1 de gener. Per sexe i edat quinquennal
Bellver de Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250518
;Homes;Dones;Total
De 0 a 4 anys;45;43;88
De 5 a 9 anys;49;49;98
De 10 a 14 anys;69;45;114
De 15 a 19 anys;51;48;99
De 20 a 24 anys;42;52;94
De 25 a 29 anys;57;41;98
De 30 a 34 anys;56;67;123
De 35 a 39 anys;67;60;127
De 40 a 44 anys;91;111;202
De 45 a 49 anys;124;87;211
De 50 a 54 anys;95;82;177
De 55 a 59 anys;92;64;156
De 60 a 64 anys;70;57;127
De 65 a 69 anys;69;56;125
De 70 a 74 anys;53;48;101
De 75 a 79 anys;40;47;87
De 80 a 84 anys;26;37;63
De 85 a 89 anys;21;30;51
De 90 a 94 anys;9;16;25
De 95 a 99 anys;3;6;9
100 anys o més;0;1;1
Total;1129;1047;2176

