﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;137;128;147;3691;3584;3798;830;808;853
2017-2021;137;127;147;3816;3705;3927;854;831;878
2016-2020;136;126;147;3741;3631;3851;839;816;862
2015-2019;138;128;149;3625;3516;3735;818;796;841
2014-2018;144;133;154;3649;3538;3760;827;804;850
2013-2017;148;137;159;3661;3548;3774;833;809;857
2012-2016;152;141;163;3704;3589;3819;845;821;869
2011-2015;158;147;169;3726;3609;3843;854;829;878
2010-2014;162;151;174;3820;3699;3940;875;850;901
2009-2013;167;155;179;3883;3759;4006;892;866;917

