﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170366&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;123;72;195
De 1900 a 1920;51;39;90
De 1921 a 1940;18;6;27
De 1941 a 1950;36;21;57
De 1951 a 1960;102;24;129
De 1961 a 1970;207;42;249
De 1971 a 1980;222;39;261
De 1981 a 1990;99;12;114
De 1991 a 2000;213;15;228
De 2001 a 2010;189;36;228
De 2011 a 2020;18;3;21
No consta;27;12;42
Total;1311;321;1632

