﻿Distribució de la superfície agrícola utilitzada (SAU)
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431172
;2020
    SAU;
 explot.;31
 ha;161
     Terres llaurades;
 total;
 explot.;31
 ha;161
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;31
 ha;157
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

