﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Collbató
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080692&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;440;140;1870;2455
02/2024;5;445;135;1860;2445
01/2024;5;440;135;1860;2440
12/2023;5;450;140;1845;2440
11/2023;5;455;140;1855;2450
10/2023;5;455;135;1840;2430
09/2023;5;455;135;1835;2425
08/2023;5;435;135;1760;2340
07/2023;5;445;135;1775;2365
06/2023;5;445;140;1810;2400
05/2023;5;450;135;1820;2410
04/2023;5;445;135;1835;2420
03/2023;5;445;135;1830;2410
02/2023;5;445;135;1830;2410
01/2023;5;445;130;1825;2405
12/2022;5;450;130;1805;2390
11/2022;5;455;135;1810;2400
10/2022;5;455;135;1790;2385
09/2022;5;450;135;1775;2365
08/2022;5;440;135;1725;2305
07/2022;5;440;135;1755;2335
06/2022;5;435;135;1760;2335
05/2022;5;430;130;1775;2345
04/2022;5;430;130;1775;2340
03/2022;5;425;125;1760;2320
02/2022;10;425;125;1735;2295
01/2022;10;425;125;1735;2295
12/2021;7;427;119;1718;2271
11/2021;7;434;119;1724;2284
10/2021;7;431;120;1722;2280
09/2021;8;427;118;1691;2244
08/2021;9;411;117;1631;2168
07/2021;10;412;126;1680;2228
06/2021;10;410;126;1688;2234
05/2021;9;405;119;1719;2252
04/2021;9;404;116;1709;2238
03/2021;8;405;116;1698;2227
02/2021;9;409;115;1702;2235
01/2021;9;406;114;1706;2235
12/2020;10;404;115;1679;2208
11/2020;9;410;118;1686;2223
10/2020;8;409;117;1686;2220
09/2020;8;406;117;1651;2182
08/2020;9;408;115;1577;2109
07/2020;9;411;115;1578;2113
06/2020;9;410;115;1596;2130
05/2020;8;403;108;1608;2127
03/2020;8;411;107;1611;2137
12/2019;8;411;111;1636;2166
09/2019;8;402;112;1609;2131
06/2019;9;405;117;1632;2163
03/2019;8;401;116;1627;2152
12/2018;9;386;116;1593;2104
09/2018;10;379;111;1575;2075
06/2018;12;378;115;1556;2061
03/2018;8;373;111;1576;2068
12/2017;7;375;107;1535;2024
09/2017;7;358;103;1519;1987
06/2017;9;373;104;1499;1985
03/2017;6;354;104;1524;1988
12/2016;6;350;106;1494;1956
09/2016;7;350;106;1455;1918
06/2016;7;350;109;1449;1915
03/2016;6;338;101;1479;1924
12/2015;5;335;107;1460;1907
09/2015;5;327;97;1451;1880
06/2015;5;324;98;1454;1881
03/2015;5;318;96;1488;1907
12/2014;5;313;93;1478;1889
09/2014;6;307;97;1432;1842
06/2014;6;305;102;1443;1856
03/2014;6;308;101;1432;1847
12/2013;5;313;103;1430;1851
09/2013;6;315;104;1399;1824
06/2013;..;318;..;1388;1813
03/2013;..;322;..;1389;1822
12/2012;..;315;..;1384;1821
09/2012;..;320;..;1398;1848
06/2012;..;319;..;1402;1853
03/2012;5;319;135;1427;1886

