﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Martí Sesgueioles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082286
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;4;14;0;0;0;10;4;14
De 5 a 9 anys;4;1;5;0;1;1;4;2;6
De 10 a 14 anys;11;5;16;0;0;0;11;5;16
De 15 a 19 anys;8;14;22;0;0;0;8;14;22
De 20 a 24 anys;7;11;18;0;0;0;7;11;18
De 25 a 29 anys;14;7;21;1;2;3;15;9;24
De 30 a 34 anys;13;12;25;2;2;4;15;14;29
De 35 a 39 anys;6;5;11;0;0;0;6;5;11
De 40 a 44 anys;16;7;23;1;1;2;17;8;25
De 45 a 49 anys;13;13;26;1;1;2;14;14;28
De 50 a 54 anys;13;17;30;0;1;1;13;18;31
De 55 a 59 anys;15;16;31;0;0;0;15;16;31
De 60 a 64 anys;19;16;35;0;0;0;19;16;35
De 65 a 69 anys;10;9;19;0;0;0;10;9;19
De 70 a 74 anys;5;9;14;0;1;1;5;10;15
De 75 a 79 anys;9;4;13;0;0;0;9;4;13
De 80 a 84 anys;4;5;9;0;0;0;4;5;9
85 anys o més;3;10;13;0;0;0;3;10;13
Total;180;165;345;5;9;14;185;174;359

