﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rajadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081786
;Homes;Dones;Total
04/2024 (p);180;145;320
03/2024 (p);175;140;315
02/2024;175;140;315
01/2024;175;140;320
12/2023;175;140;315
11/2023;175;140;315
10/2023;175;140;310
09/2023;175;135;315
08/2023;175;130;305
07/2023;175;125;305
06/2023;180;130;310
05/2023;185;135;315
04/2023;180;135;315
03/2023;175;135;305
02/2023;175;130;305
01/2023;175;125;300
12/2022;175;120;295
11/2022;175;115;290
10/2022;170;120;285
09/2022;170;115;280
08/2022;165;115;280
07/2022;170;120;290
06/2022;170;120;290
05/2022;175;125;300
04/2022;175;130;305
03/2022;175;125;300
02/2022;170;125;290
01/2022;170;120;295
12/2021;169;124;293
11/2021;171;123;294
10/2021;168;123;291
09/2021;169;121;290
08/2021;164;118;282
07/2021;165;123;288
06/2021;163;122;285
05/2021;169;130;299
04/2021;166;124;290
03/2021;164;124;288
02/2021;161;128;289
01/2021;163;128;291
12/2020;160;129;289
11/2020;163;126;289
10/2020;158;126;284
09/2020;159;122;281
08/2020;151;120;271
07/2020;156;119;275
06/2020;154;117;271
05/2020;156;118;274
03/2020;159;120;279
12/2019;160;121;281
09/2019;163;118;281
06/2019;163;118;281
03/2019;155;115;270
12/2018;151;120;271
09/2018;156;124;280
06/2018;157;126;283
03/2018;147;123;270
12/2017;146;114;260
09/2017;150;109;259
06/2017;140;117;257
03/2017;138;112;250
12/2016;142;105;247
09/2016;144;107;251
06/2016;149;102;251
03/2016;144;107;251
12/2015;140;108;248
09/2015;137;107;244
06/2015;137;103;240
03/2015;131;106;237
12/2014;134;102;236
09/2014;137;102;239
06/2014;139;99;238
03/2014;134;98;232
12/2013;137;103;240
09/2013;135;96;231
06/2013;137;99;236
03/2013;137;106;243
12/2012;139;109;248
09/2012;144;108;252
06/2012;146;108;254
03/2012;146;111;257

