﻿Parc de vehicles, per tipus
Dosrius
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080752
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3189;853;719;5;145;4911
2021;3164;823;730;5;145;4867
2020;3150;819;753;5;144;4871
2019;3102;775;769;5;136;4787
2018;3002;745;790;6;131;4674
2017;2969;711;782;7;128;4597
2016;2865;680;780;7;126;4458
2015;2793;668;774;6;127;4368
2014;2750;643;755;7;123;4278
2013;2693;613;777;6;118;4207
2012;2756;571;802;8;120;4257
2011;2716;570;802;8;122;4218
2010;2654;545;792;8;115;4114
2009;2596;526;784;8;116;4030
2008;2569;497;787;9;108;3970
2007;2506;460;773;14;106;3859
2006;2336;413;746;14;94;3603
2005;2260;381;705;6;71;3423
2004;2062;306;662;10;60;3100
2003;1887;304;601;7;65;2864
2002;1749;304;582;6;60;2701
2001;1634;291;542;4;52;2523
2000;1512;277;502;4;39;2334
1999;1395;267;469;3;33;2167
1998;1284;247;444;4;34;2013
1997;1235;235;398;2;26;1896

