﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081081
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;90;0;0;0;87
De 61 a 75 m²;372;0;0;0;375
De 76 a 90 m²;306;6;0;0;312
De 91 a 105 m²;309;3;0;0;312
De 106 a 120 m²;285;6;0;3;291
De 121 a 150 m²;414;15;0;0;432
De 151 a 180 m²;231;12;0;0;243
Més de 180 m²;174;15;0;0;192
No hi consta;0;0;0;6;6
Total;2193;63;0;9;2262

