﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081430
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;1;1;2;2;5;7;4;5;9;2;0;2;9;6;15;10;2;12;2;1;3;0;0;0;30;21;51
De 20 a 24 anys;0;0;0;1;3;4;3;16;19;1;8;9;4;10;14;2;1;3;51;10;61;18;6;24;6;3;9;0;0;0;86;57;143
De 25 a 29 anys;2;0;2;14;12;26;15;24;39;4;6;10;6;24;30;4;2;6;37;8;45;14;8;22;8;7;15;0;0;0;104;91;195
De 30 a 34 anys;10;5;15;4;5;9;9;13;22;1;9;10;6;12;18;0;0;0;38;15;53;20;5;25;4;5;9;0;0;0;92;69;161
De 35 a 39 anys;10;2;12;9;9;18;5;10;15;1;6;7;9;10;19;3;1;4;27;14;41;23;12;35;5;8;13;0;0;0;92;72;164
De 40 a 44 anys;3;2;5;6;6;12;6;5;11;2;8;10;3;9;12;4;2;6;31;17;48;23;10;33;4;3;7;0;0;0;82;62;144
De 45 a 49 anys;6;2;8;0;3;3;4;3;7;3;2;5;4;6;10;2;1;3;27;14;41;15;6;21;6;12;18;0;0;0;67;49;116
De 50 a 54 anys;2;0;2;1;1;2;5;2;7;5;2;7;4;9;13;3;1;4;23;12;35;15;15;30;6;4;10;0;0;0;64;46;110
De 55 a 59 anys;6;1;7;2;1;3;1;0;1;1;0;1;7;4;11;4;1;5;27;9;36;18;5;23;3;11;14;0;0;0;69;32;101
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6;1;3;4;12;4;16;5;4;9;0;2;2;0;0;0;25;13;38
De 65 anys i més;1;2;3;0;1;1;0;2;2;0;0;0;1;1;2;0;0;0;4;2;6;1;2;3;1;6;7;0;0;0;8;16;24
Total;40;15;55;37;41;78;50;76;126;20;46;66;54;90;144;25;12;37;286;111;397;162;75;237;45;62;107;0;0;0;719;528;1247

