﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Jorba
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;108;33;..;..;160
2021;16;104;34;..;..;157
2020;19;100;37;..;..;159
2019;19;101;37;..;..;160
2018;20;102;36;..;..;160
2017;17;102;38;..;..;159
2016;18;102;37;..;..;159
2014;17;105;39;..;..;162
2013;19;105;42;..;..;167
2012;20;105;42;..;..;168
2011;21;107;41;..;..;170

