﻿Població a 1 de gener. Per sexe
Gurb
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081000
;Homes;Dones;Total
2023;1397;1300;2697
2022;1392;1310;2702
2021;1386;1319;2705
2020;1399;1314;2713
2019;1386;1295;2681
2018;1360;1294;2654
2017;1338;1278;2616
2016;1311;1248;2559
2015;1318;1227;2545
2014;1324;1221;2545
2013;1338;1232;2570
2012;1334;1246;2580
2011;1318;1220;2538
2010;1298;1228;2526
2009;1271;1204;2475
2008;1228;1166;2394
2007;1191;1153;2344
2006;1164;1132;2296
2005;1111;1078;2189
2004;1078;1048;2126
2003;1041;1008;2049
2002;1004;989;1993
2001;989;948;1937
2000;967;931;1898
1999;951;923;1874
1998;943;909;1852

