﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080305&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;51;8;69;109;162;69;255;32;153;269;1177
Catalunya;33;5;50;88;134;51;207;26;123;207;924
Barcelona;32;5;46;81;119;48;198;25;117;184;855
Girona;1;0;2;2;8;1;5;0;2;9;30
Lleida;0;0;0;3;7;2;2;1;1;9;25
Tarragona;0;0;2;2;0;0;2;0;3;5;14
Resta de l'Estat;12;3;17;19;21;16;46;5;22;50;211
Andalusia;2;0;4;7;9;8;11;2;3;5;51
Aragó;1;0;3;3;2;1;2;0;3;9;24
Astúries;0;0;0;3;0;1;0;0;1;1;6
Balears;0;1;0;0;2;0;2;0;0;2;7
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;0;1;1;2
Catella-la Manxa;1;0;2;1;1;2;2;0;2;2;13
Catella i Lleó;0;0;1;1;1;1;4;0;3;2;13
Comunitat Valenciana;0;0;1;0;2;1;3;0;1;5;13
Extremadura;2;1;1;0;1;0;8;1;0;5;19
Galícia;1;0;1;0;0;0;4;0;1;2;9
Madrid;0;0;1;1;0;0;5;0;2;4;13
Múrcia;5;0;2;3;3;1;2;2;3;9;30
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;1;3;0;0;1;5
La Rioja;0;0;1;0;0;0;0;0;2;0;3
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;0;1
Estranger;6;0;2;2;7;2;2;1;8;12;42

