﻿Llars. Per nombre i tipus de famílies
Forallac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:179026
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;123;69;45
 amb dues persones o més;5;5;1
  total;128;74;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;6;4
 amb altres persones;2;0;0
  total;12;6;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;91;98;91
 amb altres persones;22;14;15
  total;113;112;106
 parelles amb fills;;;
 sense altres persones;189;216;197
 amb altres persones;41;40;41
  total;230;256;238
 pares sols amb fills;;;
 sense altres persones;8;7;2
 amb altres persones;2;2;1
  total;10;9;3
 mares soles amb fills;;;
 sense altres persones;32;25;27
 amb altres persones;6;3;1
  total;38;28;28
    total;391;405;375
   amb més d'un nucli;;;
 sense altres persones;20;28;31
 amb altres persones;7;6;3
  total;27;34;34
       total;430;445;413
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;1;1
  total;3;1;1
                Total;561;520;460

