﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capçanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430402
;Homes;Dones;Total
05/2024;95;90;180
04/2024;95;90;180
03/2024;95;90;180
02/2024;90;90;185
01/2024;90;90;180
12/2023;90;90;180
11/2023;90;85;175
10/2023;85;85;175
09/2023;95;85;175
08/2023;95;80;175
07/2023;90;80;170
06/2023;90;80;170
05/2023;90;75;165
04/2023;90;75;170
03/2023;90;80;170
02/2023;90;80;170
01/2023;90;80;170
12/2022;95;80;170
11/2022;95;80;175
10/2022;90;75;170
09/2022;95;75;165
08/2022;85;80;165
07/2022;85;85;175
06/2022;90;85;175
05/2022;95;85;180
04/2022;95;85;180
03/2022;90;85;175
02/2022;90;80;170
01/2022;90;85;175
12/2021;91;84;175
11/2021;90;85;175
10/2021;89;88;177
09/2021;95;86;181
08/2021;89;86;175
07/2021;90;83;173
06/2021;89;80;169
05/2021;89;80;169
04/2021;91;81;172
03/2021;86;79;165
02/2021;90;78;168
01/2021;87;77;164
12/2020;85;77;162
11/2020;87;78;165
10/2020;88;76;164
09/2020;91;73;164
08/2020;88;74;162
07/2020;90;74;164
06/2020;88;71;159
05/2020;89;77;166
03/2020;88;79;167
12/2019;91;80;171
09/2019;93;81;174
06/2019;91;75;166
03/2019;90;71;161
12/2018;89;71;160
09/2018;91;70;161
06/2018;95;74;169
03/2018;92;75;167
12/2017;87;75;162
09/2017;92;77;169
06/2017;91;76;167
03/2017;98;76;174
12/2016;93;79;172
09/2016;91;78;169
06/2016;97;80;177
03/2016;87;76;163
12/2015;91;76;167
09/2015;97;75;172
06/2015;94;72;166
03/2015;88;77;165
12/2014;95;78;173
09/2014;100;82;182
06/2014;98;83;181
03/2014;95;80;175
12/2013;98;83;181
09/2013;101;86;187
06/2013;100;88;188
03/2013;91;87;178
12/2012;95;84;179
09/2012;104;89;193
06/2012;105;88;193
03/2012;107;87;194

