﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Borges del Camp, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430311&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;2;0;0;0;0;0;1;0;0;3
1992;0;0;1;0;0;0;0;0;1;0;2
1991;0;0;0;0;1;0;0;1;0;0;2
1990-81;1;1;0;0;2;2;3;5;0;0;14
1980-71;0;1;0;0;2;2;4;5;1;0;15
1970-61;4;0;3;0;1;1;14;6;2;0;31
1960-51;2;0;1;1;2;2;5;3;0;0;16
1950-41;1;0;0;0;0;1;0;0;0;0;2
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;5;5;1;8;8;26;22;4;0;87

