﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bellcaire d'Urgell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250479
;Homes;Dones;Total
2022;161;175;336
2021;158;174;332
2020;156;170;326
2019;156;178;334
2018;165;187;352
2017;163;183;346
2016;176;181;357
2014;176;164;340
2013;174;166;340
2012;172;175;347
2011;173;177;350

