﻿Població a 1 de gener. Per sexe
Montblanc
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430862&t=202100
;Homes;Dones;Total
2023;3797;3659;7456
2022;3774;3636;7410
2021;3771;3662;7433
2020;3742;3637;7379
2019;3737;3627;7364
2018;3738;3646;7384
2017;3682;3625;7307
2016;3682;3608;7290
2015;3684;3599;7283
2014;3725;3634;7359
2013;3732;3677;7409
2012;3712;3644;7356
2011;3725;3629;7354
2010;3735;3647;7382
2009;3707;3598;7305
2008;3635;3434;7069
2007;3455;3363;6818
2006;3422;3345;6767
2005;3314;3318;6632
2004;3232;3247;6479
2003;3184;3204;6388
2002;3113;3130;6243
2001;3045;3087;6132
2000;2984;3045;6029
1999;2936;2984;5920
1998;2936;2965;5901

