﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081189&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;138;33;171
De 1900 a 1920;699;123;822
De 1921 a 1940;312;54;363
De 1941 a 1950;174;36;210
De 1951 a 1960;381;69;453
De 1961 a 1970;1890;273;2163
De 1971 a 1980;2271;237;2508
De 1981 a 1990;1125;87;1212
De 1991 a 2000;789;54;846
De 2001 a 2010;951;159;1107
De 2011 a 2020;225;105;333
No consta;207;12;219
Total;9165;1245;10410

