﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082785&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;21;243;303;0;4638;5205
Males;9;126;132;0;2310;2580
Females;9;117;168;0;2328;2622
Foreigner;9;15;6;0;405;435
Males;3;6;3;0;192;204
Females;3;9;3;0;216;234
Total;27;261;306;0;5043;5637
Males;15;135;135;0;2499;2781
Females;15;126;174;0;2547;2856

