﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Premià de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082303
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4200;3650;3919;3056;..;4305
a temps complet;3662;3205;3455;2696;..;3767
a temps parcial;538;445;464;360;0;538
Aturat/ada que ha treballat abans;1282;1153;1204;891;0;1282
Aturat/ada buscant la primera feina;128;128;128;116;0;128
Persona amb invalidesa laboral permanent;95;..;..;..;0;95
Jubilat/ada, prejubilat/ada, pensionista o rendista;1523;940;1196;594;141;1664
Una altra situació;876;705;768;638;..;924
Total;8105;6654;7289;5332;294;8399

