﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alpicat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250236&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;655;30;0;0;0;685
Curs 2021/22;680;30;0;0;0;710
Curs 2020/21;690;30;0;0;0;720
Curs 2019/20;655;25;0;0;0;680
Curs 2018/19;585;20;0;0;0;605
Curs 2017/18;610;165;50;0;20;840
Curs 2016/17;570;170;50;0;25;810
Curs 2015/16;585;165;45;25;0;820
Curs 2014/15;580;165;40;0;30;815
Curs 2013/14;605;145;40;0;35;825
Curs 2012/13;600;140;40;0;30;810
Curs 2011/12;550;150;35;0;25;760

