﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Salou. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:439057&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;37;30;113;36;0;216
Regne Unit;33;14;17;33;0;97
Argentina;10;3;45;2;0;60
Alemanya;20;26;28;33;0;107
Estats Units, els;26;13;10;58;0;107
Mèxic;9;2;9;1;0;21
Suïssa;24;9;48;11;0;92
Andorra;15;8;11;5;0;39
Bèlgica;8;4;19;11;0;42
Brasil;4;1;7;0;0;12
Equador;1;0;0;0;0;1
Xile;2;0;6;0;0;8
Veneçuela;2;0;13;0;0;15
Colòmbia;2;0;2;0;0;4
Països Baixos;9;4;11;7;0;31
Itàlia;7;4;5;5;0;21
Perú;3;1;4;0;0;8
República Dominicana;6;1;37;0;0;44
Uruguai;1;1;13;0;0;15
Bolívia;0;0;0;0;0;0
Austràlia;4;3;0;3;0;10
Canadà;3;1;2;4;0;10
Cuba;1;0;19;0;0;20
Suècia;2;0;0;1;0;3
Costa Rica;2;0;2;0;0;4
Panamà;3;0;0;4;0;7
Irlanda;0;0;0;1;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;0;0;0;0;0;0
Marroc;2;1;7;6;0;16
Noruega;0;0;0;0;0;0
Guatemala;6;0;5;0;0;11
Àustria;0;0;0;2;0;2
Portugal;1;0;7;8;0;16
Turquia;0;0;4;0;0;4
Pakistan;3;0;1;4;0;8
Emirats Àrabs Units, els;0;0;1;1;0;2
Gàmbia;2;1;3;1;0;7
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;1;0;1
Senegal;1;0;0;0;0;1
Finlàndia;0;0;17;0;0;17
Mauritània;0;0;0;0;0;0
Hondures;0;0;2;0;0;2
Singapur;0;0;0;0;0;0
Resta països;9;3;9;5;0;26
Total;259;130;477;243;0;1109

