﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430379
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;462;556
Sense estudis;1028;332;443;..;569;1597
Educació primària;2356;1507;1728;638;311;2667
ESO;6035;4210;4852;2778;341;6376
Batxillerat superior;2807;2014;2471;1524;..;2992
FP grau mitjà;1630;1251;1448;1076;0;1630
FP grau superior;1397;1028;1193;900;..;1410
Diplomatura;1271;1075;1151;960;..;1287
Grau universitari;257;202;217;187;0;257
Llicenciatura i doctorat;1326;1198;1315;1001;..;1353
Total;18201;12848;14818;9165;1924;20126

