﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Feliu de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082114&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;20289;21589;41878;1866;1898;3764;22155;23487;45642
2021;20306;21560;41866;1783;1814;3597;22089;23374;45463
2020;20333;21570;41903;1771;1793;3564;22104;23363;45467
2019;20267;21474;41741;1500;1619;3119;21767;23093;44860
2018;20201;21406;41607;1335;1532;2867;21536;22938;44474
2017;20109;21347;41456;1315;1427;2742;21424;22774;44198
2016;19998;21206;41204;1407;1475;2882;21405;22681;44086
2015;19860;21063;40923;1399;1478;2877;21259;22541;43800
2014;19719;20831;40550;1569;1596;3165;21288;22427;43715
2013;19611;20678;40289;1709;1771;3480;21320;22449;43769
2012;19493;20589;40082;1836;1753;3589;21329;22342;43671
2011;19222;20363;39585;1804;1707;3511;21026;22070;43096
2010;19043;20158;39201;2008;1903;3911;21051;22061;43112
2009;18932;20031;38963;2005;1951;3956;20937;21982;42919
2008;18975;20028;39003;1846;1779;3625;20821;21807;42628
2007;19061;19978;39039;1632;1602;3234;20693;21580;42273
2006;19188;20049;39237;1667;1582;3249;20855;21631;42486
2005;19341;20051;39392;1480;1395;2875;20821;21446;42267
2004;19457;20111;39568;1217;1169;2386;20674;21280;41954
2003;19503;20107;39610;1010;923;1933;20513;21030;41543
2002;19462;19999;39461;640;594;1234;20102;20593;40695
2001;19217;19659;38876;376;351;727;19593;20010;39603
2000;18773;19276;38049;199;187;386;18972;19463;38435

