﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252304
;1999;1989
      Total;;
 explot.;310;403
 UTA;413;453
     Mà d'obra familiar;;
 total;;
  explot.;271;396
 nombre persones;434;747
  UTA;208;355
 titular;;
 nombre persones;271;396
  UTA;155;241
 cònjuge;;
 nombre persones;64;138
 altres familiars;;
  UTA;15;29
   explot.;79;162
 nombre persones;99;213
  UTA;38;84
       Mà d'obra assalariada;;
 total;;
  explot.;116;114
   UTA;206;98
 fixa;;
  explot.;45;27
 nombre persones;112;51
  UTA;100;40
 eventual;;
  explot.;91;100
   UTA;106;58

