﻿Població. Per lloc de naixement (CA i estranger) i edat
Aiguafreda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080142
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;132;118;102;107;94;115;151;172;164;175;124;88;101;73;68;82;59;49;1973
Barcelona;130;118;102;106;93;111;150;170;162;171;120;81;91;68;62;80;55;45;1914
Girona;0;0;0;1;1;1;0;2;0;2;1;2;6;3;3;0;1;1;24
Lleida;0;0;0;0;0;1;0;0;2;2;2;2;2;2;2;2;1;2;20
Tarragona;2;0;0;0;0;2;1;0;0;0;1;3;2;0;1;0;2;1;15
Resta d'Espanya;1;2;1;2;1;2;6;6;15;21;40;35;39;38;41;34;30;20;333
Andalusia;1;1;0;1;0;1;1;1;7;8;27;20;22;25;20;21;14;10;180
Aragó;0;0;0;0;0;0;0;0;1;0;0;0;3;2;3;0;3;4;16
Principat d'Astúries;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;1;6
Illes Balears;0;0;1;1;1;0;1;3;0;0;0;0;0;0;0;0;0;1;8
Canàries;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;3;2;3;3;1;0;1;1;14
Castella i Lleó;0;0;0;0;0;1;0;0;3;1;2;2;7;2;8;8;5;1;40
Comunitat Valenciana;0;0;0;0;0;0;1;2;0;0;1;0;0;1;1;2;1;1;10
Extremadura;0;0;0;0;0;0;0;0;0;4;5;5;0;3;5;2;1;0;25
Galícia;0;0;0;0;0;0;1;0;2;1;1;2;2;1;1;0;1;1;13
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;1;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3
Estranger;0;6;9;7;7;20;35;29;11;14;10;7;4;0;0;2;0;1;163
Total;133;126;111;116;102;137;192;207;190;210;174;130;144;111;109;118;89;70;2469

