﻿Projeccions de llars. Grandària mitjana de les llars. Per escenari d'evolució (base 2018)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=13917&t=201800&lang=es
;Escenari baix;Escenari mitjà;Escenari alt;Escenari variant baixa de població
2048;2,47;2,28;2,12;2,26
2047;2,47;2,29;2,13;2,26
2046;2,46;2,29;2,14;2,26
2045;2,46;2,29;2,15;2,27
2044;2,45;2,3;2,15;2,27
2043;2,45;2,3;2,16;2,27
2042;2,45;2,3;2,17;2,28
2041;2,45;2,31;2,18;2,28
2040;2,44;2,31;2,19;2,29
2039;2,44;2,32;2,2;2,29
2038;2,44;2,32;2,21;2,3
2037;2,44;2,33;2,22;2,31
2036;2,44;2,33;2,23;2,32
2035;2,44;2,34;2,25;2,32
2034;2,44;2,35;2,26;2,33
2033;2,44;2,35;2,27;2,34
2032;2,44;2,36;2,28;2,35
2031;2,44;2,37;2,3;2,36
2030;2,44;2,38;2,31;2,37
2029;2,45;2,38;2,32;2,37
2028;2,45;2,39;2,34;2,38
2027;2,45;2,4;2,35;2,39
2026;2,45;2,41;2,37;2,4
2025;2,46;2,42;2,38;2,41
2024;2,46;2,43;2,39;2,42
2023;2,46;2,44;2,41;2,43
2022;2,47;2,44;2,42;2,44
2021;2,47;2,45;2,44;2,45
2020;2,47;2,46;2,45;2,46
2019;2,47;2,47;2,46;2,47
2018;2,47;2,47;2,47;2,47

